"Title","Latitude","Longitude"
"Bezuidenhout Valley, Johannesburg","-26.1873068157906","28.0760858306885"
"Darlington Dam-Lake Mentz","-33.147","25.1493974609375"
"Jansenville, Eastern Cape","-32.9342349093225","24.6653720703125"
"Darling, West Coast ","-33.3674455819456","18.3879724708647"
"Xumabokwe Hill, Queenstown","-31.86","27.005"
"Xanadu, Hartebeespoort","-25.743","27.913"
"Woolsack House, Rondebosch","-33.955","18.467"
"Welgelegen Ilanga Colliery, Mpumalanga","-26.125","28.848"
"Vryburg, Bophirima Region","-26.9396546359872","24.66497265625"
"Vredefort Dome, Free State - North West","-26.9823153147699","27.3676435546874"
"Mamelodi","-25.7208875631399","28.4143377990722"
"Regina Mundi, Catholic Church, Soweto","-26.14","27.51"
"Bertrams, Johannesburg","-26.193","28.062"
"Our Lady of Montserrat Catholic Church, Betty's Bay","-34.351","18.928"
"Wild Coast","-31.5129817689462","29.0733172901198"
"University of Cape Town","-33.957","18.4590000000001"
"Dwarsvlei, near Pretoria","-31.611582773985","24.4963481445312"
"Tembisa Township, Midrand","-26.0019372454851","28.2134111328125"
"Claremont Main Road Mosque","-33.977","18.462"
"Prince Alfred's Guard Museum, Port Elizabeth","-33.964","25.611"
"Port Elizabeth City Hall","-33.9945","25.587"
"Old General Post Office, Grand Central, Cape Town","-33.923","18.423"
"Old Post Office, Rissik Street, Johannesburg","-26.204","28.04"
"Tunisia","34.3822860507589","9.56778906249999"
"Sudan","18.7139910344684","30.9038564088345"
"South Sudan","7.97958019094711","29.8062578125"
"South Africa","-29.9058411006934","22.8179374999999"
"Seychelles","-4.18188636668389","54.9037734375"
"São Tomé and Príncipe","0.688541149152381","7.27332245837896"
"Naauwpoort","-26.4990229628574","25.5859619140625"
"Noupoort","-31.1664206634004","24.9517749023437"
"Namaqua Coastal Route","-28.6740246254506","16.5494384765625"
"Newlands Cricket Stadium","-33.9763754383741","18.4485714721679"
"Khomani Cultural Landscape","-27.0458820269061","20.28"
"Richtersveld Cultural and Botanical Landscape","-28.4765486905588","17.1853814049473"
"Maloti-Drakensburg Park","-29.325","29.524"
"Mapungubwe Cultural Landscape","-22.2270032564497","29.216904296875"
"Cape Floral Areas","-34.2267497268927","18.4048793029785"
"Barbeton Makhonjwa Mountians","-25.8542269140179","31.1096782226563"
"Ditsong Museum of Natural History","-25.752154612396","28.186"
"Mossel Bay","-34.1706069827423","22.1247048889161"
"Montecasino","-26.0230332274962","28.0118497962951"
"Maitland Road","-33.943142409038","18.5792275238036"
"Matjiesfontein","-33.229","20.57"
"Kookfontein","-32.081","18.371"
"Macassar Beach Pavillion","-34.0744312462651","18.7380026245118"
"Mac Lear's Beacon","-33.966","18.408"
"Lutheran Church, New Germany","-29.81","30.862"
"Kirkwood, Eastern Cape","-33.3846031775969","25.3918359375"
"Montagu Pass","-33.894","22.402"
"Keur River Bridge","-33.9376408839598","22.4220899047851"
"Lions Head, Mt.","-33.9695663104037","18.3968548583985"
"Little Lions Head, Mt.","-34.0409246937914","18.334013671875"
"Battle of Muizenburg","-34.2770228079663","18.4722607421875"
"Posthuys","-34.1002294912845","18.4869219455006"
"Yokohama, Muizenburg","-34.111","18.464"
"KwaMhlanga","-25.427","28.691"
"Krugersdorp","-26.06","27.46"
"Kenilworth","-33.995","18.469"
"Koeberg Nuclear Power Station","-33.674","18.432"
"Jesser Point Lighthouse","-27.32","32.4"
"Jock of the Bushveld, Monument in Barbeton","-25.7405286703855","31.04235546875"
"Jeffrey's Bay","-34.0625631125027","24.9222278594971"
"Jonkershoek","-33.968","18.934"
"Joubertina","-33.8035592364336","23.8197739257812"
"Iziko Museum's","-33.928","18.415"
"Inanda, Phoenix","-29.43","31.01"
"Isipingo","-29.979","30.906"
"Hout Bay Museum","-34.04","18.359"
"Huguenot Tunnel and Du Toits Kloof Pass","-33.733","19.113"
"Hout Bay East and West Forts","-34.055","18.347"
"Hatfield Street 139, Gardens","-33.932","18.415"
"Hawston","-34.2434287950834","18.8528490829467"
"Hazyview","-25.05","31.09"
"Franskraal and the Strandveld Museum","-34.6067735761577","19.34197265625"
"Haakdoring","-24.26","28.49"
"Haakbospan","-22.05","27.22"
"Haaiiklip Island","-34.1738733174427","18.7768139648438"
"Seal Island","-34.023256557904","18.2871157226563"
"Robben Island","-33.797152945092","18.3671062011719"
"Prince Edward Islands","-46.8408693456069","37.7875834960937"
"Haarlem","-33.7260165869846","23.3465551757813"
"Xuxuwa, Eastern Cape","-32.7674931912278","26.4431492042542"
"Grydo Pass","-33.234","19.312"
"Faculty of Health Sciences, UCT Observatory","-33.9436519885168","18.4732470703125"
"Groote Schuur High School","-33.974","18.468"
"Groote Schuur Hospital","-33.942","18.459"
"Groote Kerk, Pretoria","-25.44","28.11"
"Cape Town Stadium","-33.904","18.409"
"Groot Drakenstein","-33.503","18.719"
"First & Second River Temple's","-31.012","29.8289999999999"
"Mapungubwe","-22.222","29.347"
"Campanile, Port Elizabeth","-33.7391814441901","25.6611376953125"
"University of the Orange Free State","-29.06","26.1"
"Fairview Wine and Cheese Estate","-33.771","18.924"
"Franschoek Motor Museum","-33.879","19"
"Boschendal Wine Estate","-33.878","18.973"
